trigram phrase,frequency
â ã â,446
ã â ã,119
â â ã,111
oh oh oh,94
i love you,83
go go go,81
to the left,80
you must not,80
must not know,80
not know 'bout,80
know 'bout me,80
eh eh eh,68
i know that,66
lost yo mind,66
beyoncã â ã,61
the left to,60
left to the,60
i don't wanna,59
love to me,58
you are my,53
halo halo halo,52
your halo halo,51
you like it,51
in love with,50
that's how you,50
how you like,49
huh that's how,49
like it huh,48
it huh that's,48
ã â s,45
bad bad bad,45
let you go,44
to me ohh,42
i let you,42
up on it,42
i can see,42
have another you,40
in a minute,40
i love to,40
let me upgrade,40
get me bodied,40
no nos va,38
you i love,38
know that i,38
world wide woman,38
halo halo i,38
halo i can,38
let him take,38
you got me,37
makes me feel,36
giving your love,36
your love to,36
if you liked,36
you liked it,36
liked it then,36
it then you,36
put a ring,36
a ring on,36
ring on it,36
you let him,36
him take me,36
take me from,36
me from you,36
'bout me you,35
me you must,35
'bout me i,35
i know you,35
i can feel,35
i'm gonna be,35
gonna be there,35
a good look,34
just lost yo,34
can see your,34
feel your halo,34
if you let,34
i'm a a,34
a a diva,34
are my roc,33
i see you,33
i don't want,33
see your halo,33
can feel your,33
if i let,33
mã â ã,32
ain't good enough,32
he makes me,32
wide woman www,32
woman www you,32
be there i'm,32
there i'm gonna,32
you must've just,32
must've just lost,32
i'm a i'm,32
a i'm a,32
me i can,31
i can have,31
â ã â³n,31
love you i,31
check up on,31
can have another,30
ã â beyoncã,30
â beyoncã â,30
want my body,30
it was the,30
my man he,30
man he makes,30
'cause everything i,30
love with you,30
sexy little thug,30
dã â ã,29
partner let me,29
waiting waiting waiting,29
that's a good,28
all the single,28
the single ladies,28
daddy daddy daddy,28
was the summertime,27
forever to bleed,27
just for you,27
be with you,27
uh oh uh,27
got me looking,27
looking so crazy,27
i ain't good,26
good enough but,26
enough but he,26
but he still,26
still loves me,26
you want my,26
you 'cause everything,26
and i don't,26
he loves me,26
everything i do,26
i do is,26
do is just,26
is just for,26
oh uh oh,26
woman like me,26
don't you ever,25
you ever for,25
ever for a,25
for a second,25
a second get,25
second get to,25
get to thinking,25
kick him out,25
i need you,25
no one else,25
to love you,25
i'll be your,25
get on the,25
you're the only,25
on the floor,25
me upgrade u,25
i like it,25
ay let's not,24
he still loves,24
la la la,24
tonight i'll be,24
be your naughty,24
your naughty girl,24
naughty girl i'm,24
girl i'm callin',24
i'm callin' all,24
callin' all my,24
all my girls,24
this is for,24
ohh keep giving,24
keep giving your,24
making love to,24
single ladies all,24
ladies all the,24
then you shoulda,24
you shoulda put,24
shoulda put a,24
the only man,24
only man that,24
yo mind you,24
know that he,24
that he loves,24
loves me cause,24
of a hustla,24
oh bisasha bisasha,23
nos va a,23
un bello embustero,23
out kick him,23
no matter what,23
you know i'm,23
in the club,23
back it up,23
you get me,23
on your video,23
him out kick,22
with you i,22
ã â jã,22
â jã â,22
jã â ã,22
ã â vu,22
to come home,22
me ohh keep,22
the way you,22
can back it,22
don't wanna be,22
like my daddy,22
ohhh ohhh ohhh,22
me looking so,22
you in a,21
you baby i,21
por un bello,21
ay beyoncã â,21
baby you're the,21
me feel so,21
don't want no,21
it if you,21
i think i,21
how i like,21
i'm scared of,21
like it baby,21
another you in,20
a minute matter,20
minute matter fact,20
matter fact he'll,20
fact he'll be,20
he'll be here,20
be here in,20
here in a,20
baby you must,20
another you by,20
you by tomorrow,20
to thinking you're,20
thinking you're irreplaceable,20
no vamos a,20
what you need,20
love you baby,20
me and my,20
you need to,20
you see that,20
oã â â,20
â ã â¹,20
rather be with,20
'cause i ain't,19
you and i,19
that's why i,19
freakum dress on,19
give me a,19
i'm the type,19
the type of,19
type of girl,19
i can't wait,19
you got the,19
that it's over,19
broken hearted girl,19
i'd rather be,19
a diva i'm,19
diva i'm a,19
that's how i,19
i think i'm,18
roc with you,18
love to love,18
inside of me,18
you love me,18
sweet dream or,18
dream or a,18
or a beautiful,18
a beautiful nightmare,18
your freakum dress,18
slow love slow,18
love slow love,18
i'm a world,18
a world wide,18
www you can,18
you can log,18
can log on,18
log on anywhere,18
girl can take,18
can take you,18
take you there,18
know i'm the,18
you should have,18
man that i,18
to bleed forever,18
bleed forever to,18
like this 'cause,18
if you want,18
you want to,18
the first day,18
no no no,18
a sexy little,18
bones get on,18
so crazy right,18
crazy right now,18
your video phone,18
so don't you,17
ã â oh,17
know you want,17
if you wanna,17
is for the,17
you give me,17
and that's why,17
be your girl,17
remember the first,17
is it that,17
got to go,17
me on your,17
ã â a,16
down and i,16
in my heart,16
with you you,16
the one that,16
baby i love,16
matter what you,16
it's like i,16
i can't get,16
can't get over,16
get over you,16
over you 'cause,16
everything i see,16
i see is,16
see is you,16
is you and,16
want no substitute,16
no substitute baby,16
substitute baby i,16
baby i swear,16
i swear it's,16
swear it's dã,16
it's dã â,16
why don't you,16
you in my,16
baby if you,16
that i love,16
i should've been,16
should've been there,16
for me to,16
the the the,16
gettin' bodied gettin',16
bodied gettin' bodied,16
love you love,16
you love you,16
sit on mama,16
on mama lap,16
mama lap hey,16
give it to,16
leave me alone,16
you can find,16
can find me,16
find me in,16
got what you,16
love so come,16
a hustla of,16
hustla of a,16
why is it,16
a woman like,16
i'm not feelin',16
not feelin' it,16
i'll be waiting,16
a minute baby,15
minute baby you,15
by tomorrow so,15
tomorrow so don't,15
it's not worth,15
a beautiful liar,15
nos va dividir,15
va dividir no,15
dividir no no,15
no no nos,15
va a incitar,15
a incitar no,15
incitar no vamos,15
vamos a sufrir,15
a sufrir por,15
sufrir por un,15
oh oh i,15
all the things,15
